Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121138846,7.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121138846,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121138846,107.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,356.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,128.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,990.42,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,837.84,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,84.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,105.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Corporate - Finance & Procurement,NHS LOGISTICS,1121138846,195,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121138846,40.15,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,9.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,82,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121138846,6.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121138846,9.72,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121138846,2.29,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121138846,1.98,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,25.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,42.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,11.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,10.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121138846,0.29,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,14.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121138846,0.71,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,0.28,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121138846,11.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,0.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,1.34,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121138846,4.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1121138846,8.42,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,3.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,22.37,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121138846,0.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,0.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Surgery,NHS LOGISTICS,1121138846,0.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121138846,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121138846,12,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121138846,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121138846,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,RENAL CONSUMEABLES,Surgery,NHS LOGISTICS,1121138846,39.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,13.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121138846,6.56,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,0.68,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,3.82,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121138846,0.85,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121138846,14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121138846,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121138846,2.96,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,3.46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,4.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,22.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,7.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,7.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121138846,1.36,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121138846,2.29,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121138846,8.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,10.14,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,1.42,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121138846,0.1,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121138846,0.48,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121138846,6.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121138846,1.75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121138846,1.77,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,10,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,10.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,7.12,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,2.68,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121138846,2.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,2.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,2.04,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,22.37,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121138846,0.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,1.55,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,3.83,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121138846,5.64,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121138846,6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121138846,96.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,58.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,23,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121138846,42.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,1.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,3.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121138846,4.25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121138846,75.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121138846,37.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121138846,37.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121138846,5.92,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,20.7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,6.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,1.53,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,4.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121138846,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121138846,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121138846,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,27,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,24.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,12.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,23,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,6.63,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,7.04,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,6.7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRUGS,Surgery,NHS LOGISTICS,1121138846,21.24,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,10.6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,5.3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121138846,4.13,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,5.68,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,7.78,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,410,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,115.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121138846,24.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,8.04,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,140.96,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,140.96,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121138846,22.56,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121138846,78.04,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121138846,279.96,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,25.2,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Surgery,NHS LOGISTICS,1121138846,6,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121138846,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MED PROSTH - OTHER,Surgery,NHS LOGISTICS,1121138846,722.52,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,6.92,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRUGS,Medicine,NHS LOGISTICS,1121138846,7.7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121138846,63,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121138846,7.77,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121138846,400,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,215,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121138846,550,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,850,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,75,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,25,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,248,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,248,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,248,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,185,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,375,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,250,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,250,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,67,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,95,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Surgery,NHS LOGISTICS,1121138846,5.24,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121138846,4.88,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121138846,1.08,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,77.8,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,41.65,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121138846,41.65,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121138846,587.52,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121138846,34.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,39.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121138846,2.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,39.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121138846,39.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,101,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,48.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TUBES,Medicine,NHS LOGISTICS,1121138846,5.24,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,1.73,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,84,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,13.88,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,7,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,255,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,12.76,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121138846,29,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,6.63,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,4.02,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,2.28,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,3.74,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121138846,19.51,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,1.46,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121138846,4.9,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121138846,13.4,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,11.9,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121138846,0.54,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121138846,127.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,3.38,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,5.43,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121138846,14.5,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121138846,3,
Department of Health,Salisbury NHS Foundation Trust,20/11/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121138846,4,
