Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014007300,0.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,4.44,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Medicine,NHS LOGISTICS,1014007300,1.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014007300,1.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014007300,1.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1014007300,1.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014007300,11.94,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014007300,4.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014007300,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014007300,0.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014007300,2.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014007300,2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014007300,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,4.02,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.98,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014007300,0.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.94,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,4.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014007300,4.57,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,16.34,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014007300,7.45,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014007300,81.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014007300,1.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014007300,20.44,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014007300,6.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014007300,5.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,4.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014007300,2.64,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014007300,7.7,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,2.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014007300,6.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014007300,4.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,1.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,4.54,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1014007300,6.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014007300,3.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014007300,7.73,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014007300,7.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014007300,6.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,13.11,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,13.11,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014007300,12.52,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014007300,0.36,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,18.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,164.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TUBES,Surgery,NHS LOGISTICS,1014007300,160.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1014007300,50.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014007300,6.52,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,8.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,5.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,21.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,7.79,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,24.46,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,12.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,6.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,7.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,5.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,10.54,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,12.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,56.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,4.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014007300,11.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,24.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,3.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,4.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,5.24,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,2.26,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014007300,21.35,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014007300,11.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,0.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,0.91,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014007300,1.09,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014007300,3.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,2.76,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014007300,1.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014007300,13.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,0.89,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014007300,0.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,0.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014007300,2.18,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014007300,0.62,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014007300,2.3,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014007300,20.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014007300,31.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1014007300,3.54,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,1.71,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,2.68,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014007300,3.71,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,3.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014007300,31.13,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014007300,2.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,0.06,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,5.98,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014007300,0.77,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1014007300,2.28,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014007300,1.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,0.15,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,1.9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,2.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1014007300,9,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014007300,7.76,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,0.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,2.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014007300,5.01,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,1.87,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014007300,4.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,28.08,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,1.72,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014007300,9.48,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014007300,27.61,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014011646,127.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014011646,24.83,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Human Resources,NHS LOGISTICS,1014011646,1.92,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014011646,37.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014011646,159.19,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014011646,49.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014011646,33.02,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014011646,49.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014011646,16.51,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014011646,10.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014011646,10.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014011646,10.25,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014011646,0.96,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014011646,1.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,0.75,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,2.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,16.42,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,37.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,1.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,0.43,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014011646,4.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,2.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,37.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,4.58,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,1.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,3.03,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,0.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014011646,1.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014011646,18.67,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014011646,37.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,SEATING GENERAL,Critical care,NHS LOGISTICS,1014011646,4.32,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,1.7,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014011646,7.51,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014011646,13.2,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,0.16,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,1.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014011646,24.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014011646,37.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,6.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,1.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,90,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,27.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,2.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,2.78,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Directorate of Finance and Procurement,NHS LOGISTICS,1014011646,18.03,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014011646,52.51,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014011646,157.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,BAGS SACKS - OTHER,Clinical Effctiveness Directorate,NHS LOGISTICS,1014011646,1.53,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014011646,30.54,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014011646,29.63,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014011646,29.62,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014011646,4.4,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,11.62,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014011646,18.17,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,20.33,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,2.82,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,10.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,3.22,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,13.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,8.27,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014011646,4.5,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,COOKING & KITCHEN UTENSILS,Human Resources,NHS LOGISTICS,1014011646,1.23,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Human Resources,NHS LOGISTICS,1014011646,6.12,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014011646,1.85,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1014011646,6.93,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014011646,49.07,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014011646,20.1,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014011646,24.6,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,11.44,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,0.8,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014011646,3.03,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,1.38,
Department of Health,Salisbury NHS Foundation Trust,17-May-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014011646,7.87,
