Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,26.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019108751,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019108751,6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,4.85,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,3.53,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019108751,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,6.58,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,5.96,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,23.41,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,19.78,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,22.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,3.43,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019108751,0.66,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,11.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,20,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,123.43,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,17.98,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,101.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019108751,128.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,18.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,9.97,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019108751,14.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRUGS,Surgery,NHS LOGISTICS,1019108751,57.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,37.46,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,65.58,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,26.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,26.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,52.63,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,174.17,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,26.23,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,273,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1019108751,33.57,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,49.28,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019108751,25.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019108751,21.47,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019108751,7.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019108751,33.18,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019108751,13.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,22.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,2.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,2.21,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019108751,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019108751,60,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019108751,129.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019108751,19.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019108751,28.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019108751,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,74.72,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,32.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,62.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,1.27,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,6.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1019108751,4.92,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,2.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019108751,1.82,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.78,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,16.66,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019108751,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,4.32,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019108751,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,9.38,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,5.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,35.49,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,0.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1019108751,308.58,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019108751,3.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,40.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,6.33,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,9.38,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,10.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019108751,23.57,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,16.47,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019108751,1.27,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,4.98,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,60.85,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,21.42,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,20.79,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,4.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,47.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,7.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019108751,56.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1019108751,7.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,5.34,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,4.48,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019108751,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,4.83,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1019108751,3.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,21.45,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019108751,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TUBES,Surgery,NHS LOGISTICS,1019108751,6.58,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019108751,27,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019108751,52.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019108751,48.82,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019108751,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019108751,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,8.78,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019108751,4.39,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019108751,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019108751,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019108751,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019108751,1.17,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019108751,3.1,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019108751,2.63,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,2.49,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TUBES,Surgery,NHS LOGISTICS,1019108751,7.22,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,12.46,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1019108751,6.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019108751,13.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,4.15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019108751,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019108751,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,5.66,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019108751,91.05,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,86.12,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,65.58,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,26.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019108751,26.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019108751,1.23,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019108751,30,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019108751,37.92,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,11.86,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,141.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,2.34,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,1.72,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,6.02,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1019108751,51.84,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,52.38,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,29.94,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,13.2,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,4.8,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,40.56,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,7.48,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1019108751,10.62,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,2.63,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,4.64,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,23.72,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,53.64,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,70.32,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,8.73,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,19.75,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,7.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,18.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,7.6,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,18.33,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,26.5,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,105.3,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1019108751,27.95,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,17.17,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,15,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,14.52,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,9.52,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,2.91,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,32.22,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,19.16,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1019108751,7.68,
Department of Health,Salisbury NHS Foundation Trust,24-Sep-18,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1019108751,1.42,
