Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,15.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,6.64,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012157091,17.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,7.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,5.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,5.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,12.76,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,3.89,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012157091,13.33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012157091,26.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012157091,95.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,1.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,12.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012157091,7.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012157091,3.72,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,25.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,35.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,17.34,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,6.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,2.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,4.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Medicine,NHS LOGISTICS,1012157091,6.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012157091,69.01,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,72.92,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NHS LOGISTICS CREDITS,#N/A,NHS LOGISTICS,1012157091,783.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,0.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,0.11,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1012157091,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012157091,0.02,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,NHS LOGISTICS CREDITS,#N/A,NHS LOGISTICS,1012157091,156.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,1.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,7.61,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,0.98,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1012157091,12.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,4.14,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1012157091,1.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.4,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.18,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Nursing Directorate,NHS LOGISTICS,1012157091,2.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,0.31,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SEATING GENERAL,Corporate Directorate,NHS LOGISTICS,1012157091,1.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,54,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1012157091,0.51,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1012157091,2.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,0.22,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1012157091,1.1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Facilities Directorate,NHS LOGISTICS,1012157091,1.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,4.12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,1.31,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.68,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.43,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,18.12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,18.83,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,13.72,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,12.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,1.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.69,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.21,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,4.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OFFICE EQUIP MACHINERY  -  OTHER,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.25,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.05,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1012157091,0.5,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012157091,10.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,1.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,2.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,5.61,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,3.72,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,13.12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,3.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,0.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,2.39,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1012157091,21,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012157091,1.51,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.49,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.72,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,74.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,46.53,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,23.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,24.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,46.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.16,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.44,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,0.37,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,10.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012157091,0.03,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,1.62,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,10.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1012157091,10.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.52,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012157091,12.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1012157091,12.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.9,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,13.55,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,6.39,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,8.04,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.96,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,5.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.36,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,176.91,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1012157091,5.08,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1012157091,1.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1012157091,1.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,3.38,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,2.06,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1012157091,1.15,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.85,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,10.97,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,3.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.78,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.34,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.66,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,2.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.61,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1012157091,4.12,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,5.3,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1012157091,83.93,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,1.67,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012157091,0.62,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,18.49,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1012157091,2.27,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,8.48,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,6.57,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,13.13,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,9.84,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,33,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,54.75,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,4.8,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,34.04,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1012157091,54.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,9.94,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,23.2,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,16.07,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,0.58,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012157091,0.52,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1012157091,0.23,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1012157091,8.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1012157091,43.45,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1012157091,5.95,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,1.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,2.73,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,3.04,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012157091,10.09,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012157091,2.42,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,0.63,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1012157091,1,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,4.6,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,3.53,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,TUBES,Surgery,NHS LOGISTICS,1012157091,6.47,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012157091,18.35,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012157091,14.99,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,3.17,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012157091,7.11,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012157091,6.79,
Department of Health,Salisbury NHS Foundation Trust,13-Jan-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1012157091,1.77,
