Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014043464,103.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014043464,20.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014043464,14.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014043464,10.56,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014043464,30.48,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014043464,4.96,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014043464,18.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.29,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014043464,0.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CHILDRENS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,41.82,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,19.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,11.79,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,9.81,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,7.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,7.93,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,7.93,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,26,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,4.68,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,68.64,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014043464,11.09,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014043464,0.87,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014043464,12.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,1.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014043464,7.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014043464,17.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-ANALYSERS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,13.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,2.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,4.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,7,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,4.66,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,4.66,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,8.49,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1014043464,1.76,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,1.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,7.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014043464,5.47,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,1.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.19,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,4.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,3.96,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,6.26,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,13.69,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,4.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,9.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014043464,0.15,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014043464,1.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,1.74,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.73,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OFFICE EQUIP MACHINERY  -  OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.4,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,11.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,1.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.04,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.19,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014043464,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014043464,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,5.05,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,23.5,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,11.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,16.82,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.59,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,148.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,10.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,24.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,35.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,14.65,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,36.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014043464,6.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1014043464,21,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,2.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014043464,6.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014043464,13.1,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014043464,6.76,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.65,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,3.48,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,11.12,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,0.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,0.88,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,120,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,2.05,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1014043464,2.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,0.44,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,0.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,5.45,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,2.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1014043464,1.13,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,1.22,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,2.26,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,0.61,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,0.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,0.07,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,0.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,1.33,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,5.43,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,11.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,3.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014043464,4.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,13.28,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014043464,6.9,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,1.14,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,3.03,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014043464,4.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,1.06,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014043464,0.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014043464,1.91,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1014043464,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,3.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,3.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1014043464,0.8,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014043464,1.67,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014043464,2.32,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014043464,17.72,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014043464,3.3,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014043464,5.49,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014043464,6.6,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014043464,13.2,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014043464,0.77,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014043464,5.31,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014043464,1.86,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014043464,13.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014043464,2.27,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014043464,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,0.35,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014043464,1.76,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014043464,23.08,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,0.73,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,0.37,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014043464,7.55,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,10.57,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,1.23,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014043464,2.66,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,5.38,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,6.92,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014043464,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014043464,0.18,
Department of Health,Salisbury NHS Foundation Trust,12-Jul-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014043464,4.58,
