Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.02,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.14,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,2.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.03,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.99,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.63,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,5.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.05,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.64,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,19.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1011094907,0.78,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,0.59,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1011094907,9.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1011094907,2.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1011094907,1.94,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,6.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,13.73,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,11.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,16.19,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,11.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,10.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1011094907,7.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,1.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1011094907,24.97,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,4.95,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1011094907,0.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,3.42,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,3.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,3.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,2.94,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,3.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,1.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,0.5,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,6.55,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,1.71,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,4.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,2.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,0.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,2.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.9,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.59,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,1.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,5.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.15,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011094907,0.65,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,1.55,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,3.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Surgery,NHS LOGISTICS,1011094907,1.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1011094907,2.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1011094907,2.24,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011094907,1.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011094907,0.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1011094907,4.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.28,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.84,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,2.89,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,3.87,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,11.98,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,5.85,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.3,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.7,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,8.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.26,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,3.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,2.2,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.41,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.82,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,16.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.15,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,9.6,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.12,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.35,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.27,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.53,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,2.52,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,0.49,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,2.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,3.58,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011094907,1.51,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,15.83,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.22,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,2.88,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.08,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,0.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,2.04,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,6.52,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,10.92,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,1.09,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,21.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,0.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011094907,3.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.93,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011094907,0.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,0.84,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011094907,2.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,0.62,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011094907,0.45,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011094907,6.52,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,0.64,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,2.32,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,5.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011094907,1.11,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,5.01,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,3.56,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,3.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,2.36,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1011094907,3.4,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,4.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1011094907,2.54,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011094907,9.47,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,6.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,4.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,0.09,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,1.1,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1011094907,1.8,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,6.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1011094907,4.23,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1011094907,6.07,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1011094907,43.18,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011094907,27.44,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1011094907,1.26,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,4.37,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011094907,0.22,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011094907,1.49,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011094907,0.59,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,0.76,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1011094907,0.84,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1011094907,0.34,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1011094907,0.78,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.25,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.29,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.96,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.74,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,10.99,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1011094907,2.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.75,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1011094907,4.48,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,0.69,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,4.78,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1011094907,1.13,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1011094907,2.16,
Department of Health,Salisbury NHS Foundation Trust,15-Apr-11,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1011094907,6.98,
