Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Facilities,NHS LOGISTICS,1121016036,10.48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,8.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED SURG EQUIP REP MAINT CLEANING,Facilities,NHS LOGISTICS,1121016036,83.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,44.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,10.86,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121016036,29.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,2.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Facilities,NHS LOGISTICS,1121016036,4.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,1121016036,6.63,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,1121016036,5.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Facilities,NHS LOGISTICS,1121016036,4.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121016036,1.72,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED SURG EQUIP REP MAINT CLEANING,Facilities,NHS LOGISTICS,1121016036,8.99,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Facilities,NHS LOGISTICS,1121016036,12.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,9.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,3.12,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,4.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1121016036,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,13.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,309.12,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,315,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,18.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1121016036,5.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,14.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,20.7,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,3.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,5.43,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2.39,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,4.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,10,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,6.12,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,7.12,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,6.63,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,6.63,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.34,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121016036,4.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,20.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,2.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,19.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121016036,0.61,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,5.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,5.86,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,10,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,3.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,41,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,62.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121016036,1.22,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,6.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,1.53,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121016036,0.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,96.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121016036,43.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121016036,5.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,22.33,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,2.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,5.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,4.02,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1121016036,7.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,49.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121016036,23.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,5.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,6.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121016036,2.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121016036,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,1.55,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121016036,11.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1121016036,19.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121016036,7.88,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,6.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,5.86,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Musculo-Skeletal,NHS LOGISTICS,1121016036,109.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,250,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,400,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,50,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121016036,540,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121016036,460,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,65,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,594,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1121016036,275,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,13.65,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,13.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,17.22,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,31.08,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,19.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,7.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121016036,9.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121016036,2.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,6.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,6.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,17.52,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,2.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,6.63,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,7.12,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,7.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121016036,3.13,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121016036,12.34,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121016036,82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121016036,2.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121016036,4.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121016036,4.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1121016036,6.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Medicine,NHS LOGISTICS,1121016036,5.82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Medicine,NHS LOGISTICS,1121016036,9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121016036,5.64,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DENTAL SURGERY SUNDRIES,Medicine,NHS LOGISTICS,1121016036,2.52,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121016036,2.25,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Medicine,NHS LOGISTICS,1121016036,8.06,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121016036,2.93,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121016036,2.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121016036,12.6,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121016036,19.98,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,2.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Clinical Support,NHS LOGISTICS,1121016036,3.22,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121016036,4.64,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Clinical Support,NHS LOGISTICS,1121016036,181.19,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Medicine,NHS LOGISTICS,1121016036,5.82,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,9.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1121016036,6.76,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121016036,1.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121016036,9.95,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,2.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,1.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,3.38,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,1.53,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,2.39,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121016036,6.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,7.32,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121016036,0.9,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121016036,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121016036,8.46,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,12.96,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121016036,6.39,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121016036,0.42,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,TUBES,Clinical Support,NHS LOGISTICS,1121016036,3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121016036,14.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1121016036,7.84,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121016036,7.05,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,NON DISPOSABLE BED LINEN,Facilities,NHS LOGISTICS,1121016036,11.28,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,2.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121016036,3.54,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121016036,16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,30.85,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,5.56,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,25.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,126.14,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,55.85,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,6.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,49.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121016036,22.53,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,30.65,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121016036,30.65,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,3.09,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121016036,18.36,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,72.24,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,5.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,8.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,2.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,5.04,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,62.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,26.55,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,48,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,9.18,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,27,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,14.1,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,69.3,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,16.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121016036,10.8,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,7.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,13.4,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,20.16,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121016036,5.2,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121016036,51.66,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,13.65,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,13.5,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,17.22,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,5.15,
Department of Health,Salisbury NHS Foundation Trust,15/05/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121016036,4.26,
