Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,0.46,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013107390,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1013107390,12.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013107390,9.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013107390,39.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013107390,2.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013107390,7.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013107390,6.32,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013107390,3.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Critical care,NHS LOGISTICS,1013107390,13.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013107390,104.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013107390,5.65,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1013107390,12.56,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013107390,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013107390,3.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,32.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013107390,1.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,50.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,31.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013107390,6.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,56.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,22.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,1.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,4.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,4.29,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,5.46,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Medicine,NHS LOGISTICS,1013107390,14.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,12.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1013107390,3,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,20.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS BEDWEAR UNISEX,Surgery,NHS LOGISTICS,1013107390,210.03,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,17.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,4.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013107390,13.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013107390,1.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,0.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,2.39,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,13.21,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,1.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,8.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,5.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,2.51,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,2.76,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1013107390,35.96,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,9.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013107390,2.45,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,19.76,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,47.95,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,3.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013107390,64.44,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013107390,139.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,4.74,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,27.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,3.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,4.07,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013107390,5.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013107390,6.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,12.97,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,30.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,5.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1013107390,5.38,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Clinical Support and Family Services,NHS LOGISTICS,1013107390,16.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,38.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013107390,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013107390,19.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013107390,16.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013107390,13.42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1013107390,6.12,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,10.99,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013107390,18.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013107390,4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,10.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013107390,2.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,39.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.37,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,17.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,5.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,4.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,0.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,3.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,0.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1013107390,3.25,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,5.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,5.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,0.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,8.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,36.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,3.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,1.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,7.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,34.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,4.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,3.85,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,20.87,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,26.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,1.08,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,18.47,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,6.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,1.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,5.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,0.43,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,11.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,1.88,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,39.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,2.15,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,13.28,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1013107390,52.51,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,5.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Medicine,NHS LOGISTICS,1013107390,6.16,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Medicine,NHS LOGISTICS,1013107390,3.54,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,12.8,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,7.78,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013107390,11.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,8.53,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,39.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TUBES,Surgery,NHS LOGISTICS,1013107390,20.63,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,61.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,248.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1013107390,31.74,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,65.52,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,30.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,61.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,15.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,19.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,15.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,17.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,22.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013107390,7.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,HABERDASHERY,Surgery,NHS LOGISTICS,1013107390,23.22,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013107390,20.75,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1013107390,2.97,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,15.9,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,30.7,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,3.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013107390,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,3.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,54.58,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,4.05,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013107390,4.52,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,2.98,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,27.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,10.77,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013107390,4.32,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013107390,17.36,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013107390,29.34,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1013107390,25.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013107390,10.04,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Surgery,NHS LOGISTICS,1013107390,84.4,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1013107390,5.5,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRUGS,Surgery,NHS LOGISTICS,1013107390,42,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1013107390,15.67,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1013107390,6.2,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013107390,8.83,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013107390,6.64,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,36.93,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,6.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,1.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013107390,8.1,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013107390,2.55,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013107390,0.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013107390,5.23,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013107390,41.73,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013107390,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013107390,3.35,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013107390,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,39.17,
Department of Health,Salisbury NHS Foundation Trust,16-Nov-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013107390,15.9,
