Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.32,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,3.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.46,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.69,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,2.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,3.88,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Critical care,NHS LOGISTICS,1014002069,1.54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,2.15,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,1.31,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,0.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1014002069,2.01,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014002069,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,1.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,0.74,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Critical care,NHS LOGISTICS,1014002069,1.54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,2.15,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,1.06,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TUBES,Surgery,NHS LOGISTICS,1014002069,155.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,67.4,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1014002069,3.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,1.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014002069,0.31,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,5.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,8.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,0.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,0.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,3.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.07,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,21.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,2.24,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,7.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1014002069,72.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,15.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014002069,10,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SEATING GENERAL,Medicine,NHS LOGISTICS,1014002069,0.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,2.36,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,2.01,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,1.82,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,2.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,5.87,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,1.58,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,1.06,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.93,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014002069,5.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014002069,24.9,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HEALTHCARE - WEAR,Critical care,NHS LOGISTICS,1014002069,3.61,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,4.12,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014002069,5.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,10.63,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014002069,1.53,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,0.49,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,0.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014002069,0.7,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,8.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,5.84,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,1.94,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1014002069,1.35,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014002069,1.46,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,8,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014002069,8.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014002069,3.59,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,3.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,13.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,3.77,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DENTAL SURGERY EQUIPMENT,Surgery,NHS LOGISTICS,1014002069,1.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014002069,1.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014002069,0.76,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014002069,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,2.89,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014002069,9.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.73,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.75,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.15,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,3.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,1.77,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,1.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,1.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,0.95,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,0.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,0.81,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014002069,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014002069,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,3.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,3.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014002069,3.21,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OPTICAL  -  OTHER,Surgery,NHS LOGISTICS,1014002069,8.72,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1014002069,10.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014002069,6.03,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,4.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014002069,1.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,1.14,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014002069,3.31,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014002069,4.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.98,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.91,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,0.36,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014002069,0.47,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,1014002069,0.64,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,2.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,4.05,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,HARD/SOFTWARE-COMPUTER ACCESSORIES  TEST EQUIPMENT,Critical care,NHS LOGISTICS,1014002069,0.42,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,3.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,0.1,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,1.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,0.44,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,3.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1014002069,0.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,0.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014002069,7.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS FOOTWEAR,Critical care,NHS LOGISTICS,1014002069,7.66,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014002069,2.18,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1014002069,0.74,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,5.54,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,3.96,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,4.56,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014002069,2.67,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014002069,2.3,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1014002069,0.79,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1014002069,1.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014002069,2.25,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,3.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1014002069,8.78,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,1.04,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014002069,0.22,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,0.23,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,3.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,6.59,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,3.29,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,4.94,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,3.29,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014002069,3.29,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014002069,2.22,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014002069,0.86,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014002069,1.09,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,1.37,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,3.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014002069,1.65,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014002069,0.64,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014002069,2.15,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014002069,17.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014002069,5.5,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,9.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,2.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014002069,2.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014002069,2.2,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014002069,14.76,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014002069,2.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014002069,2.55,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1014002069,4.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.49,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.33,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.16,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.16,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.51,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.17,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,4.02,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.68,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.79,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,2.29,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.13,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014002069,16.34,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1014002069,1.08,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.45,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1014002069,0.49,
Department of Health,Salisbury NHS Foundation Trust,12-Apr-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014002069,9.3,
