Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014061140,1.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014061140,24.6,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014061140,3.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014061140,28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,16.34,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,1.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,2.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,9.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1014061140,5.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.67,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,2.99,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.27,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.56,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.8,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,1.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,3.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1014061140,1.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1014061140,4.03,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1014061140,3.29,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014061140,1.52,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014061140,7.7,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014061140,18.12,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014061140,1.01,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRUGS,Surgery,NHS LOGISTICS,1014061140,11.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014061140,29.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014061140,1.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1014061140,1.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,7.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Surgery,NHS LOGISTICS,1014061140,8.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,6.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,12.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,6.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,2.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,HABERDASHERY,Surgery,NHS LOGISTICS,1014061140,2.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.64,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.21,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1014061140,0.4,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014061140,17.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,13.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,5.5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,7.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,2.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,2.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,7.97,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,3.5,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,0.88,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,1.21,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014061140,6.9,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,10.92,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,2.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,0.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,7.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.67,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Medicine,NHS LOGISTICS,1014061140,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,0.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,4.42,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,11.32,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,1.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.36,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,0.37,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,9.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,1.57,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,7.83,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,0.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014061140,1.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,0.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1014061140,0.8,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014061140,6.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1014061140,5.89,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1014061140,4.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,24.1,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,2.19,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,25.81,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1014061140,10.52,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,0.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.44,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Surgery,NHS LOGISTICS,1014061140,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,0.6,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1014061140,0.16,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,2.18,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,3.21,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014061140,8.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,4.75,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,2.13,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,1.53,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,3.21,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014061140,4.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,1.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,0.86,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014061140,4.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,0.77,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,3.58,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,8.35,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,4.17,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,9.26,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014061140,2.66,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1014061140,0.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,4.3,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014061140,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014061140,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1014061140,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1014061140,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1014061140,0.95,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,12.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1014061140,0.86,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1014061140,1.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014061140,3.45,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TUBES,Medicine,NHS LOGISTICS,1014061140,1.23,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1014061140,1.82,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1014061140,0.78,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1014061140,1.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1014061140,1.51,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,2.08,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,2.48,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014061140,0.29,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1014061140,2.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1014061140,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1014061140,8.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1014061140,1.06,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,1.33,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1014061140,1.39,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1014061140,1.38,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1014061140,12.73,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,8.25,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,0.65,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014061140,0.09,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1014061140,0.91,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014061140,1.04,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1014061140,0.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014061140,0.28,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1014061140,2.22,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014061140,7.07,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1014061140,1.66,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,3.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1014061140,0.68,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1014061140,1.14,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014061140,11.94,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1014061140,8.71,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1014061140,0.31,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1014061140,2.24,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,1.02,
Department of Health,Salisbury NHS Foundation Trust,16-Aug-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014061140,0.42,
