Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,37.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014087475,18.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014087475,133.05,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014087475,143.05,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,163.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1014087475,195.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1014087475,20.07,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,90.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,19.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1014087475,74.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,20.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,28.59,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,8.19,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,9.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,14.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,16.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,33.16,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,23.91,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,4.64,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,7.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,6.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,11.27,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,9.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,4.7,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,16.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,14.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1014087475,37.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,123,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,29.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,82.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,10.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,53.4,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,30.24,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,18.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,15.35,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,16.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,17.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,17.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,27.93,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,21.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,19.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,24.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,2.96,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,9.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,13.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,4.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,34.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,6.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,51.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,51.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,5.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,22.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,18.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Directorate of Finance and Procurement,NHS LOGISTICS,1014087475,9.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,12.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1014087475,1.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,40.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,61.63,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,34.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,28.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,42.76,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,89.18,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,46.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,40.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1014087475,268.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014087475,7.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1014087475,5.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014087475,152.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014087475,26.55,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014087475,51.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1014087475,5.71,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,6.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1014087475,5.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1014087475,6.75,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,8.36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014087475,39.78,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1014087475,49.24,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1014087475,34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1014087475,9.73,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1014087475,7.41,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1014087475,308.58,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1014087475,121.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1014087475,20.9,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014087475,23.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,7.73,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,5.47,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,7.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,29.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1014087475,18.53,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,13.39,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,10.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,43.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1014087475,311.13,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,OTHER MEDICAL SUPPLIES,Facilities Directorate,NHS LOGISTICS,1014087475,194.46,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014087475,31.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014087475,8.95,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1014087475,38.17,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1014087475,12.83,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014087475,8.5,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014087475,3.93,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Directorate of Finance and Procurement,NHS LOGISTICS,1014087475,100,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1014087475,20.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,125.05,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,138.93,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,143.85,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,150.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,39.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,36.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,46.23,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,17.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1014087475,65.39,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1014087475,2.28,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1014087475,74.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,40.16,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,28.59,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,36,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,16.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,9.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,8.86,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,33.16,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,15.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,4.64,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,6.34,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,6.2,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,11,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,5.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1014087475,23.33,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,11.98,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,9.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,2.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,2.94,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,12.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,9.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1014087475,18.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,123,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,29.1,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,10.45,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,82.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014087475,18.62,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014087475,51.96,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,13.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,27.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,10.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,19.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,19.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,42.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,10.26,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,12.06,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,10.86,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,60.48,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,21.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,29.04,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1014087475,18.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,3.44,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,21.08,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,21.54,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,9.87,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,24.3,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,33.12,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,6.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1014087475,6.67,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,4.68,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,8.72,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,11.6,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,2.46,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,2.21,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1014087475,1.77,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,7.74,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,12.42,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,13.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,13.8,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,3.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,3.97,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1014087475,4.43,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1014087475,38.65,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,13.92,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,27.84,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,30.38,
Department of Health,Salisbury NHS Foundation Trust,20-Sep-13,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1014087475,15.2,
