Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,104.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,41.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,45.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,4.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,4.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016013586,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,0.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,3.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,4.15,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,59.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.37,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1016013586,19.97,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,5.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016013586,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016013586,5.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,5.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,0.37,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1016013586,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1016013586,6.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,11.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,31.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,31.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,31.43,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,68.01,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016013586,5.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016013586,4.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1016013586,2.26,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,14.99,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,24.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,12.34,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1016013586,16.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,1.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,5.49,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,1.83,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016013586,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,7.05,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,30.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,4.52,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,6.16,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,3.77,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1016013586,4.86,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,4.52,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1016013586,2.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,16.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,8.23,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1016013586,12.35,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,2.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,59.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1016013586,3.95,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016013586,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,7.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Critical care,NHS LOGISTICS,1016013586,7.05,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,4.89,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1016013586,6.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1016013586,0.37,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,4.92,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1016013586,8.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1016013586,26.25,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,3.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,ELECTRICAL EQUIPMENT x,Medicine,NHS LOGISTICS,1016013586,35.50,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,31.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,130.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1016013586,0.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1016013586,6.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,10.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1016013586,1.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1016013586,10.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TUBES,Surgery,NHS LOGISTICS,1016013586,6.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016013586,76.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016013586,1.55,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,98.97,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,36.44,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1016013586,28.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1016013586,26.13,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1016013586,37.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1016013586,71.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,3.09,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016013586,11.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1016013586,9.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DISPOSABLE THEATRE DRAPES WIPES,Human Resources,NHS LOGISTICS,1016013586,6.91,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016013586,62.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016013586,62.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1016013586,93.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1016013586,7.05,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1016013586,85.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1016013586,15.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,2.96,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1016013586,53.33,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016013586,333.11,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016013586,940.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Directorate of Finance and Procurement,NHS LOGISTICS,1016013586,122.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1016013586,5.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016013586,129.16,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,20.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,20.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,24.57,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,17.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,3.70,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,9.18,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,2.65,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,7.92,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,3.36,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,12.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,3.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,8.98,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,18.96,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,8.07,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,11.27,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,15.64,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,18.48,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,15.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,9.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016013586,11.44,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,24.14,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,21.12,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1016013586,37.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,29.10,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,39.28,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,10.74,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,67.68,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,27.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,11.76,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,55.20,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,17.52,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,5.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,13.92,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,18.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,16.90,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,4.99,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,4.66,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEAT GAME POULTRY FISH,Facilities Directorate,NHS LOGISTICS,1016013586,18.24,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,21.77,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,9.17,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,13.25,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,18.84,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,33.36,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,19.73,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,16.80,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,24.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,14.60,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,2.54,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,5.94,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,6.56,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,1.89,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,6.86,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1016013586,12.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,102.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,9.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,9.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,2.53,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1016013586,2.91,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016013586,30.96,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1016013586,46.02,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,68.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,91.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,6.71,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,DIETETIC FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,13.42,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1016013586,10.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,2.63,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,61.40,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,1.67,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,39.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,6.08,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1016013586,20.58,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,4.90,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,18.72,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,15.30,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,21.66,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1016013586,32.00,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1016013586,11.94,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,16.26,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,8.78,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,12.47,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1016013586,14.41,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1016013586,111.88,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1016013586,17.50,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016013586,0.93,
Department of Health,Salisbury NHS Foundation Trust,01/05/2015,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1016013586,4.86,
