Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,16.91,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,6.17,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,1.24,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,1.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,0.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1019089497,12.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,4.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,1.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,9.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,2.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,9.38,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,5.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,5.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,59.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,81.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,2.65,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1019089497,10.97,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1019089497,11.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1019089497,8.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,6.09,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,21.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1019089497,1.58,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1019089497,59.31,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,1.32,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1019089497,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1019089497,37.46,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,9.42,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1019089497,28.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1019089497,4.44,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,26.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1019089497,37.23,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,49.27,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1019089497,12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,168.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,17.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,22.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.7,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.81,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,45.36,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,4.97,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,24.81,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,6.84,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.77,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,50.61,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,59.89,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1019089497,36.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1019089497,30,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,36.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,296.67,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,48.33,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,655.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1019089497,73.2,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,45.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,45.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1019089497,90.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,27.85,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,20.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,1.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.27,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,90.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,77.32,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,77.32,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,113.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,128.87,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,81.63,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,1.17,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,8.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019089497,2.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS INCONTINENCE,Critical care,NHS LOGISTICS,1019089497,3.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,7.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Critical care,NHS LOGISTICS,1019089497,3.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1019089497,8.18,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,20.48,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,3.91,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,27.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Critical care,NHS LOGISTICS,1019089497,15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,15.4,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,7.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,5.37,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1019089497,5.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,20.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,20.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,20.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1019089497,20.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1019089497,43.8,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1019089497,210.58,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1019089497,5.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,11.83,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1019089497,7.5,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1019089497,21.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1019089497,3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,2.41,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1019089497,22.15,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,7.01,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,3.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,5.96,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,11.63,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,33.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,33.9,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,21.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,20.25,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,23.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,23.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,25.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,25.2,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,10.28,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,16.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,31.03,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,10.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,5.96,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1019089497,7.16,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,87.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,5.34,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,14,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1019089497,7.47,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,8.05,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1019089497,3.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1019089497,13.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,16.53,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,21.45,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,5.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,7.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019089497,16.07,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1019089497,7.17,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1019089497,3.08,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,6.7,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1019089497,6.7,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1019089497,8.1,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,6.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1019089497,14.3,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1019089497,28.98,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,58.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1019089497,711.29,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,10.95,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,8.82,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,12,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1019089497,1.54,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,3.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,101.22,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1019089497,179.68,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,0.88,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,7.6,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,2.13,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,3.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1019089497,0.78,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,0.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1019089497,2.73,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,4.85,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1019089497,3.55,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1019089497,42.93,
Department of Health,Salisbury NHS Foundation Trust,24-Aug-18,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1019089497,8.86,
