Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1012190263,15.83,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012190263,26.88,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,2.71,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,7.43,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.32,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.76,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012190263,0.44,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1012190263,2.76,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012190263,1.4,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.65,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,2.94,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,3.7,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,0.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012190263,0.36,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.8,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012190263,2.38,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,3.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,2.16,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,0.34,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,3.6,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,3.45,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,0.16,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.3,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,2.65,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012190263,4.17,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.56,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.37,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,5.27,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,1.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,2.99,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012190263,0.38,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,7.39,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,1.47,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.28,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.29,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.22,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.41,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.32,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,0.43,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.09,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012190263,8.09,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012190263,1.91,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012190263,1.18,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012190263,0.77,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012190263,0.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012190263,8.65,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012190263,0.58,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012190263,1.01,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012190263,1.85,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1012190263,18.51,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012190263,1.2,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1012190263,0.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1012190263,19.45,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012190263,4.56,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1012190263,12.38,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,2.48,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012190263,4.92,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,1.96,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012190263,3.56,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,1.51,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012190263,4.1,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1012190263,5.04,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012190263,4.24,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1012190263,8.85,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1012190263,4.23,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012190263,2.53,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,3.2,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TUBES,Surgery,NHS LOGISTICS,1012190263,6.44,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012190263,2.27,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1012190263,1.23,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1012190263,7.73,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1012190263,2.07,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,0.36,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRUGS,Surgery,NHS LOGISTICS,1012190263,3.9,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012190263,1.1,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012190263,4.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1012190263,2.67,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,11.64,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,8.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRUGS,Surgery,NHS LOGISTICS,1012190263,6.58,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1012190263,2.53,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1012190263,2.61,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TUBES,Surgery,NHS LOGISTICS,1012190263,15.81,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRUGS,Surgery,NHS LOGISTICS,1012190263,2.42,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1012190263,5.27,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012190263,39.38,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1012190263,24.06,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1012190263,7.87,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,16.37,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,7.3,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,1.53,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,0.67,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,16.37,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1012190263,21.63,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1012190263,2.15,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,3.23,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,2.75,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,4.95,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1012190263,1.77,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,2.35,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.12,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,0.61,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,1.98,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,1.21,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,0.96,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012190263,0.44,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,8.08,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.3,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,0.36,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,1.44,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1012190263,1.15,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,0.33,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,1.47,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012190263,1.77,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.28,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,2.99,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,1.53,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,1.01,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRUGS,Medicine,NHS LOGISTICS,1012190263,3.04,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,14.85,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,7.39,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,1.62,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1012190263,1.75,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,8.64,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.36,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.3,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,0.42,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,0.43,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRUGS,Medicine,NHS LOGISTICS,1012190263,0.56,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012190263,2.71,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.8,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1012190263,0.71,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,0.78,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,1.34,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1012190263,0.07,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1012190263,6.32,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,0.63,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1012190263,0.69,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.56,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1012190263,0.36,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1012190263,1.75,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,6.17,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1012190263,3.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1012190263,1.34,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1012190263,0.71,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.32,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1012190263,1.47,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1012190263,0.27,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.72,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,TUBES,Medicine,NHS LOGISTICS,1012190263,0.7,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,0.25,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,1.73,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1012190263,0.51,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1012190263,5.37,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012190263,3.13,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,M & S EQUIPELECTEQUIPINST - OTHER,Facilities Directorate,NHS LOGISTICS,1012190263,6.17,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1012190263,5.92,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1012190263,3.74,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1012190263,2.06,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Facilities Directorate,NHS LOGISTICS,1012190263,44.54,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1012190263,8.5,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1012190263,7,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS  -  PROCEDURE PACKS,Facilities Directorate,NHS LOGISTICS,1012190263,10.75,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1012190263,1.51,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Facilities Directorate,NHS LOGISTICS,1012190263,0.21,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DISPOSABLE THEATRE DRAPES WIPES,Facilities Directorate,NHS LOGISTICS,1012190263,4.23,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012190263,6.2,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012190263,0.19,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.16,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,6.55,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1012190263,1.5,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,0.09,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1012190263,1.06,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1012190263,0.96,
Department of Health,Salisbury NHS Foundation Trust,02-Mar-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1012190263,1.86,
