Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,20.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,16.38,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,36,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,9.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,3.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,2.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,5.18,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,7.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,12.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,3.3,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,5.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,10.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,8.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,4.74,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,2.69,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,7.55,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,24.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,11.27,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,31.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,15.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,7.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,3.83,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,19.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,1.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,24.14,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,21.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1015070077,74.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,164,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,29.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,98.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015070077,42.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,56.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,11.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,13.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,11.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,44.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,35.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,48.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,7.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,16.74,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,15.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,18.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,15.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,16.98,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,6.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,10.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,41.9,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,36.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,12.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,12.92,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,18.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,25.02,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,19.46,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,16.28,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,19.73,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,33.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,72.9,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,6.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,2.96,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,5.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,5.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,11.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,12.8,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,7.46,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,1.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,6.86,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,4.01,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,2.46,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,2.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,2.46,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1015070077,6.15,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,12.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,27.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,5.95,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,7.93,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1015070077,11.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015070077,70.72,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015070077,30.96,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BABY TEXTURE MODIFIED FOODS,Facilities Directorate,NHS LOGISTICS,1015070077,38.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,15.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,15.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,15.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,69.84,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,13.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,19.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,19.5,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1015070077,10.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,7.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,30.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,21.66,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1015070077,80,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,HEALTHCARE - WEAR,Facilities Directorate,NHS LOGISTICS,1015070077,110.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,COOKING & KITCHEN UTENSILS,Facilities Directorate,NHS LOGISTICS,1015070077,12.51,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,23.88,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1015070077,8.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1015070077,1.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1015070077,174.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,7.68,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015070077,22.29,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1015070077,6.63,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,1.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,7.74,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,1015070077,0.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015070077,26.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Human Resources,NHS LOGISTICS,1015070077,0.93,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1015070077,0.06,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,2.78,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,0.45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.45,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.18,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,7.11,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,1.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1015070077,3.29,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,9.35,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,9.81,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,4.6,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1015070077,11.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.29,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.19,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.11,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1015070077,13.09,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,1015070077,13.09,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,LAB EQUIP-LABORATORY APPARATUS,Clinical Support and Family Services,NHS LOGISTICS,1015070077,9.1,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015070077,1.96,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015070077,6.08,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015070077,0.75,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1015070077,0.65,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,0.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,0.53,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,5.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015070077,5.54,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,0.76,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,6.74,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,2.38,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015070077,20.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1015070077,0.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.33,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.26,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.79,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.58,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.49,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.64,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.44,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.17,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.24,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1015070077,0.2,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,0.42,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,0.7,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,3.99,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,0.21,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,2.25,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,0.4,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,0.55,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,4.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Facilities Directorate,NHS LOGISTICS,1015070077,0.23,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1015070077,19.81,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015070077,10.67,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015070077,5.82,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,SEATING GENERAL,Critical care,NHS LOGISTICS,1015070077,11.96,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,NON DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1015070077,7.07,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015070077,2.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015070077,2.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015070077,2.43,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,6.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,1.09,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,6.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,6.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,6.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,6.56,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,4.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,4.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,4.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1015070077,4.94,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.04,
Department of Health,Salisbury NHS Foundation Trust,22-Aug-14,ELECTRICAL EQUIPMENT x,Clinical Effctiveness Directorate,NHS LOGISTICS,1015070077,0.33,
