Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010146968,5.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010146968,0.7,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,1.53,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1010146968,0.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010146968,0.65,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,8.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010146968,0.55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,0.16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010146968,2.82,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010146968,2.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,2.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010146968,1.11,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010146968,0.59,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010146968,0.73,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010146968,0.82,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Clinical Support,NHS LOGISTICS,1010146968,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1010146968,4.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1010146968,3.06,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,2.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,0.54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,0.72,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Clinical Support,NHS LOGISTICS,1010146968,0.65,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,1.41,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010146968,2.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,2.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010146968,1.13,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010146968,210,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1010146968,96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,18,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,340,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,54,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,80,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,252,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,19,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,17.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,40,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,1.67,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,5.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,1.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,8.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,8.52,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,9.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,12.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,11.65,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,25.77,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,10.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,20.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,4.66,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,62.46,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,14.57,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,4.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,9.11,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,6.57,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,3.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,4.81,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1010146968,4.08,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1010146968,2.05,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,2.02,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,2.02,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,1.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,0.99,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Facilities,NHS LOGISTICS,1010146968,1.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,3.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,3.61,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1010146968,3.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1010146968,0.38,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,0.89,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,19.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,5.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1010146968,3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,6.72,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,2.79,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1010146968,1.53,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,3.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,1.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,STATIONERY SUNDRIES,Facilities,NHS LOGISTICS,1010146968,1.13,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,0.88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,0.88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1010146968,5.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,4.02,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1010146968,3.36,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1010146968,7.51,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010146968,4.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OPTICAL - OTHER,Surgery,NHS LOGISTICS,1010146968,10.08,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,27.9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,80,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,32.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,35.67,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,534.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,100.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,69.59,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,115.98,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,160,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,32,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,32,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,32,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,110,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,16,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,88,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1010146968,12.99,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,4.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Surgery,NHS LOGISTICS,1010146968,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1010146968,0.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010146968,0.73,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010146968,0.18,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010146968,0.04,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,1.33,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010146968,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Clinical Support,NHS LOGISTICS,1010146968,0.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Clinical Support,NHS LOGISTICS,1010146968,1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010146968,0.49,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,33.8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,75,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,68.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,30,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,30,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,84.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1010146968,2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010146968,0.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,1.09,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,0.96,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,9,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,1.43,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010146968,1.73,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,0.55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TUBES,Clinical Support,NHS LOGISTICS,1010146968,0.55,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,X-RAY FILM PROCESSING CHEMICALS,Clinical Support,NHS LOGISTICS,1010146968,50.08,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1010146968,2.26,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010146968,4.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,0.76,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,8.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1010146968,0.64,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,0.14,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010146968,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,9.44,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010146968,1.34,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,2.38,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,0.42,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010146968,0.46,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010146968,0.94,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010146968,1.62,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,1.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,0.48,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1010146968,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010146968,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010146968,6.74,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010146968,1.1,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010146968,0.41,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,1.28,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010146968,0.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DENTAL SURGERY SUNDRIES,Medicine,NHS LOGISTICS,1010146968,0.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,0.31,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010146968,1.69,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010146968,0.27,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010146968,0.24,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010146968,0.59,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010146968,2.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010146968,1.25,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,0.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1010146968,14.25,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1010146968,0.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010146968,2.35,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,2.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010146968,1.74,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,15.56,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,DRUGS,Clinical Support,NHS LOGISTICS,1010146968,0.95,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010146968,7.86,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,SURGICAL INSTRUMENTS - GENERAL,Clinical Support,NHS LOGISTICS,1010146968,34.5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,PAPER GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1010146968,3.25,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,8,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1010146968,68.4,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010146968,68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,24.6,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010146968,15.12,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,5.68,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,57.3,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010146968,1.2,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010146968,5,
Department of Health,Salisbury NHS Foundation Trust,15/11/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010146968,7.04,
