Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI777569,4.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ELECTRICAL EQUIPMENT x,Critical care,NHS LOGISTICS,WSWI777569,0.53,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,WSWI777569,0.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,29.29,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,WSWI777569,0.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,WSWI777569,1.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,WSWI777569,2.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,WSWI777569,0.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OFFICE EQUIP MACHINERY  -  OTHER,Surgery,NHS LOGISTICS,WSWI777569,4.15,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,2.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI777569,4.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,WSWI777569,4.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,16.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,6.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI777569,9.79,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,1.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,2.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,3.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,8.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,1.39,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,3.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.06,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,5.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,0.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.66,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.53,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,1.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,0.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,3.1,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,5.71,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.08,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,3.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,2.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,0.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.16,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,0.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.2,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI777569,0.62,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI777569,0.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,3.65,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,2.1,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,1.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.54,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,WSWI777569,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Human Resources,NHS LOGISTICS,WSWI777569,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.96,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.18,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,9.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,WSWI777569,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,2.37,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.3,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.61,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.35,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.4,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,5.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,WSWI777569,2.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI777569,0.98,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.72,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,2.43,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.36,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,5.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,38.99,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.38,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,0.75,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,3.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,4.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,1.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI777569,2.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,4.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,2.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,1.17,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.44,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,14.86,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,22.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,8.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,0.19,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,1.41,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,8.33,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,WSWI777569,1.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,15.16,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI777569,6.53,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.56,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,2.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS BEDWEAR UNISEX,Medicine,NHS LOGISTICS,WSWI777569,0.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI777569,2.56,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.07,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.85,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI777569,2.73,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.03,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,1.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,1.58,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,2.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.24,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,4.63,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.09,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,2.21,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,2.89,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,11.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,1.11,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,8.67,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,WSWI777569,9.79,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,WSWI777569,0.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRUGS,Medicine,NHS LOGISTICS,WSWI777569,0.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,5.26,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.57,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,0.82,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.7,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,WSWI777569,1.13,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.61,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.46,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,WSWI777569,2.12,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,WSWI777569,10.95,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,3.04,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.61,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.25,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.99,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.61,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,4.87,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,WSWI777569,1.31,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,WSWI777569,1.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.51,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.32,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.78,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.5,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,WSWI777569,0.93,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,1.84,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,WSWI777569,0.71,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,5.14,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,WSWI777569,5.45,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.74,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.28,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,1.9,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,WSWI777569,0.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,WSWI777569,0.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,WSWI777569,2.55,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,WSWI777569,0.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,WSWI777569,3.23,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,5.22,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,WSWI777569,5.69,
Department of Health,Salisbury NHS Foundation Trust,23-Jul-10,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,WSWI777569,7.83,
