Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,22.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,22.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018012227,17.18
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018012227,12.56
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS-LAPAROSCOPIC EQUIPMENT,Surgery,NHS LOGISTICS,1018012227,53.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018012227,747.48
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1018012227,320.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,8.54
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1018012227,8.55
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LAB REAGENTS-BUFFERS COMPUND SOLNS,Clinical Support,NHS LOGISTICS,1018012227,21.75
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018012227,55.91
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,9.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,10.06
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,5.81
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018012227,38.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,81.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,1.44
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,12.9
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,13.23
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018012227,3.06
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018012227,0.93
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.07
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,0.41
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,1.49
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1018012227,2.03
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.16
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018012227,0.62
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.88
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018012227,0.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1018012227,2.14
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,0.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Corporate - HR/Education,NHS LOGISTICS,1018012227,0.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,8.17
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,16.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,0.94
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018012227,8.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support,NHS LOGISTICS,1018012227,8.32
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018012227,0.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,0.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018012227,1.64
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1018012227,2.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,1.49
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,0.22
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,6.86
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,6.1
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018012227,0.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1018012227,4.05
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018012227,0.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.99
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.16
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018012227,0.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Musculo-Skeletal,NHS LOGISTICS,1018012227,0.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.18
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,0.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.36
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.99
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1018012227,5.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,8.89
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,0.44
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,5.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,0.29
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1018012227,0.56
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,ELECTRICAL EQUIPMENT x,Surgery,NHS LOGISTICS,1018012227,0.33
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,3.13
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,3.13
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,12.17
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,12.17
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,55.1
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,40.72
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,2.79
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,2.71
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,9.57
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,1.36
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018012227,0.83
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1018012227,0.29
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018012227,2.19
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018012227,3.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,3.2
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.39
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,18.88
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.66
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,0.34
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,8.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,2.34
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,2.15
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,2.86
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,2.75
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,4.18
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,10.32
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,0.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,17.58
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,2.91
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,3.95
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,0.51
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,3.1
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,0.51
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,1.83
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,2.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,3.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,10.74
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,4.62
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.28
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.62
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,0.33
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,0.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,2.42
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,0.51
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.73
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,2.31
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.26
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.87
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,12.92
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018012227,6.26
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.94
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018012227,1.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.19
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.77
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,6.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1018012227,2.44
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,5.04
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018012227,4.75
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1018012227,3.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1018012227,14.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRUGS,Surgery,NHS LOGISTICS,1018012227,9.35
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018012227,0.46
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018012227,4.8
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,4.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018012227,30.53
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018012227,0.49
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,5.98
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018012227,6.86
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,2.86
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,27.68
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,16.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,82.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,8.23
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,5.54
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,14.24
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,32.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,130.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,130.61
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018012227,81.63
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1018012227,3.01
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018012227,1.95
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.12
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018012227,0.16
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018012227,0.42
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.25
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018012227,0.65
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.23
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,14.99
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,70.72
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018012227,0.15
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018012227,0.5
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support,NHS LOGISTICS,1018012227,1.11
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,1.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018012227,1.72
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018012227,0.07
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,2.66
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,0.78
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018012227,1.36
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018012227,1.3
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018012227,1.53
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018012227,0.47
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018012227,0.67
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018012227,0.14
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1018012227,0.83
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018012227,13.6
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,1.98
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018012227,3.4
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,6.19
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018012227,2.95
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018012227,2.52
Department of Health,Salisbury NHS Foundation Trust,28-Apr-17,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1018012227,59.33
