Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,5.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015066205,27.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Medicine,NHS LOGISTICS,1015066205,13.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,10.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1015066205,0.93,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,22.32,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1015066205,5.93,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,8.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,5.49,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015066205,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,189.21,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015066205,91.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,1.87,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,0.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,10.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,226.18,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015066205,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,41.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,HARD/SOFTWARE-MEDIA  TAPES  DISCS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,16.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015066205,9.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015066205,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,104.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,47.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,31.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,67.04,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,143.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,36.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,105.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,102.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,88.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,5.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,31.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1015066205,200.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,55.33,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1015066205,78,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,6.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1015066205,177.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,1.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,3.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,10,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,2.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1015066205,10.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1015066205,21.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1015066205,0.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015066205,39.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015066205,12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,43.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,23.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,22.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,22.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,22.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,24.9,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,26.72,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,92.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,62.01,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,57.12,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,23.51,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,89.18,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,214.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,57.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,47.14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,27.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,36.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,32.47,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,30.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015066205,13.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,3.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,39.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,16.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015066205,3.77,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TUBES,Medicine,NHS LOGISTICS,1015066205,6.19,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,4.54,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015066205,0.37,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1015066205,4.69,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,5.49,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,1.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015066205,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015066205,99.55,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BAGS SACKS - OTHER,Medicine,NHS LOGISTICS,1015066205,32.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SERVICES FROM NHS BODIES,Medicine,NHS LOGISTICS,1015066205,34.89,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1015066205,21.22,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015066205,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015066205,0.93,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TUBES,Surgery,NHS LOGISTICS,1015066205,12.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,17.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1015066205,16.13,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,16.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,12.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1015066205,5.03,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,3.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,8.58,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,1.85,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,20.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,14.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015066205,0.37,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,8.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,11,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,17.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015066205,1.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1015066205,1.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,9.07,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,13.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1015066205,0.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,2.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,15.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,7.44,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,2.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1015066205,0.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1015066205,8.28,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,17.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,6.25,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,20.2,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,11.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,22.08,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1015066205,16.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,9.38,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1015066205,40.4,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.35,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,6.7,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,4.15,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,17.91,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1015066205,14.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1015066205,22.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1015066205,3.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015066205,39.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1015066205,16.53,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,12.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,0.22,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,21.48,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1015066205,4.29,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1015066205,0.9,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,98.67,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,14.88,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1015066205,0.73,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1015066205,5.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1015066205,8.17,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1015066205,10.98,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1015066205,3.24,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,10.94,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,120.5,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,8.83,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1015066205,4.14,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,18.75,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,0.63,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,37.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,75.1,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1015066205,10.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1015066205,22.6,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,5.49,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,SERVICES FROM NHS BODIES,Clinical Support and Family Services,NHS LOGISTICS,1015066205,156.9,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1015066205,30.42,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1015066205,29.46,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1015066205,1.52,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,DRUGS,Surgery,NHS LOGISTICS,1015066205,11.65,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,108.06,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,150.68,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,36.3,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,22.27,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,56.92,
Department of Health,Salisbury NHS Foundation Trust,18-Jul-14,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1015066205,277.87,
