Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011026237,26.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011026237,31.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,20.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,8.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,7.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,8.4,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,29.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,36.31,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,17.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,15.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,16.86,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,2.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011026237,17.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,3.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,0.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,6.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,7.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011026237,2.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011026237,2.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,1.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,1.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,1.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011026237,8.81,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,11.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,49.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,0.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011026237,7.59,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,2.73,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,8.44,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,4.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.03,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,2.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,4.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,5.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,3.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,108.94,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,29.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,59.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,4.43,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,32.85,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,39.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,5.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,18.62,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,5.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,11.03,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,0.71,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,21.37,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1011026237,26.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,15.57,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: DISPOSABLE,Medicine,NHS LOGISTICS,1011026237,12.09,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,2.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,32.85,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.98,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,5.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,3.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,29.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,4.02,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,8.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,2.19,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,17.87,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,4.34,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,5.15,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011026237,5.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,86.6,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,63.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,95.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,63.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,120,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1011026237,8.41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,1.24,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,2.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,7.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1011026237,55.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011026237,1.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011026237,21.75,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,5.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1011026237,3.88,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,30.03,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,4.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,63.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,63.66,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,31.83,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,0.77,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,8.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011026237,3.17,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011026237,3.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,1.74,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011026237,15.68,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1011026237,4.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,9,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011026237,3.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,14.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,LAB EQUIP-LABORATORY APPARATUS,Medicine,NHS LOGISTICS,1011026237,2.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,9.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.29,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,5.65,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,3.98,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,30.04,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,10.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,13.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,1.53,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,HEALTHCARE - WEAR,Medicine,NHS LOGISTICS,1011026237,17.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1011026237,12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,0.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,6.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,1.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,3.78,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1011026237,5.06,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,7.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,22.42,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRUGS,Medicine,NHS LOGISTICS,1011026237,2.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,TOILETRIES PERSONAL HYGIENE PRODUCTS,Medicine,NHS LOGISTICS,1011026237,3.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,5.11,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1011026237,1.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,59.91,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,2.92,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1011026237,1.76,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,6.3,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,1.46,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1011026237,2.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,2.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,0.51,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1011026237,17.87,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,49.38,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,2.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,28.85,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,93.79,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,12.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,7.97,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,58.72,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,29.36,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011026237,4.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011026237,30.64,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1011026237,78.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,37.62,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,29.55,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,18.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,25.96,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,15.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,13.62,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1011026237,14.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1011026237,2.39,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1011026237,1.89,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1011026237,11.21,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1011026237,1.28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,CLEANING MATERIALS PRODUCTS SUNDRIES,Medicine,NHS LOGISTICS,1011026237,0.49,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1011026237,9.45,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1011026237,26.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,EGGS MILK OTHER DAIRY PRODUCTS,Facilities Directorate,NHS LOGISTICS,1011026237,85.47,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,FRUIT & VEGETABLES,Facilities Directorate,NHS LOGISTICS,1011026237,13.8,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,41,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,10.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,15.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,34.08,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,9.84,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,5.94,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,9.82,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,15.52,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,28,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,4.44,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,7.2,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,3.18,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,6.14,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,3.22,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,BEVERAGES & AMBIENT FOOD,Facilities Directorate,NHS LOGISTICS,1011026237,9.56,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1011026237,7.12,
Department of Health,Salisbury NHS Foundation Trust,21-Jan-11,FLAVOURINGS HERBS SPICES,Facilities Directorate,NHS LOGISTICS,1011026237,5.14,
