Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,1.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010102096,2.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010102096,1.75,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010102096,8.64,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010102096,2.52,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1010102096,136.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010102096,146.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1010102096,5.1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Corporate - Finance & Procurement,NHS LOGISTICS,1010102096,1718.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1010102096,0.85,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1010102096,1.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Musculo-Skeletal,NHS LOGISTICS,1010102096,2.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DENTAL SURGERY SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1010102096,2.52,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1010102096,8.46,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE TABLE LINEN,Medicine,NHS LOGISTICS,1010102096,0.65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Medicine,NHS LOGISTICS,1010102096,2.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010102096,9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010102096,12.15,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,5.82,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010102096,3.26,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,25.56,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,0.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,2.93,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,10.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,0.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,6.56,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,1.73,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,1.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,1.69,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,6.63,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,5.62,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,3.24,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,5.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,10.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,82,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,1.36,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1010102096,0.85,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,1.45,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,4.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,26.65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,6.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,1.16,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,14.25,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1010102096,1.92,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1010102096,8.28,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,12.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Surgery,NHS LOGISTICS,1010102096,4.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Surgery,NHS LOGISTICS,1010102096,15.24,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,3.53,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010102096,1.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,1.52,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,2.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010102096,8.46,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,5.86,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,21.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010102096,31.59,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,6.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,3.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,5.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010102096,5.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,11.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,3.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010102096,33.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,6.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,8.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,54.05,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,65.45,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1010102096,3,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,16.65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,163.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,134.86,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,49.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,75.73,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,HABERDASHERY,Surgery,NHS LOGISTICS,1010102096,15.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,8.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,1.56,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,2.29,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1010102096,2.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1010102096,64.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1010102096,118,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,3.53,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,1.72,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1010102096,1.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,6.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1010102096,8.16,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1010102096,1.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Clinical Support,NHS LOGISTICS,1010102096,66.33,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1010102096,53.1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,27.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,3.26,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010102096,1.7,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1010102096,5.92,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,4.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,10.05,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,2.75,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,7,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1010102096,60.27,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,2.29,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,11.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,6.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,5.43,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,0.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,10,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,10.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,7.12,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1010102096,1.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1010102096,4.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1010102096,10.16,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1010102096,2.75,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,2.88,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,4.08,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1010102096,3.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,19.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1010102096,0.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1010102096,1.42,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1010102096,0.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Medicine,NHS LOGISTICS,1010102096,5.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1010102096,5.64,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1010102096,6.24,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,21.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1010102096,3.13,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,175,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010102096,10.84,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010102096,12.18,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,11.64,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,2.44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,65,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,18.5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1010102096,4.58,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,3.34,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010102096,9.16,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010102096,49.2,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,96.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1010102096,5,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1010102096,3.32,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010102096,20.05,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010102096,40.1,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,36,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,SERVICES FROM NHS BODIES,Surgery,NHS LOGISTICS,1010102096,8.64,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,35.67,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,50.41,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,54.74,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,5.68,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,12.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010102096,11.28,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010102096,16.8,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,CLEANING MATERIAL PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1010102096,0.98,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,2.93,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1010102096,8.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1010102096,144.78,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,36.06,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,46.37,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1010102096,142.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1010102096,168,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1010102096,96.56,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,23,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,4.99,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,24.84,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,57.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TUBES,Surgery,NHS LOGISTICS,1010102096,15,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,3.38,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRUGS,Surgery,NHS LOGISTICS,1010102096,5.41,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,2.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,8.55,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1010102096,0.9,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,10.14,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,1.53,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,2.39,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1010102096,1.48,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1010102096,50.46,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1010102096,1.4,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,3,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,23.58,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,44,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,3.53,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DENTAL SURGERY SUNDRIES,Surgery,NHS LOGISTICS,1010102096,2.52,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,0.76,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,10,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1010102096,27,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1010102096,11.28,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1010102096,9.6,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1010102096,5.26,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,1.85,
Department of Health,Salisbury NHS Foundation Trust,30/08/2019,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1010102096,2.93,
