Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013004805,2.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013004805,3.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,5.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,9.11,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,2.82,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013004805,3.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,4.42,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,2.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,7.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013004805,0.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013004805,0.31,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,9.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Critical care,NHS LOGISTICS,1013004805,1.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,1.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENTS BEDWEAR UNISEX,Clinical Support and Family Services,NHS LOGISTICS,1013004805,10.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BABY TEXTURE MODIFIED FOODS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,3.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.77,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,7.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1013004805,2.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,1.24,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,1.98,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,5.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013004805,1.79,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,72.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1013004805,12.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,0.65,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,1.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013004805,4.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: DISPOSABLE,Surgery,NHS LOGISTICS,1013004805,0.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013004805,1.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,2.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,1.59,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Surgery,NHS LOGISTICS,1013004805,1.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,3.7,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,22.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1013004805,0.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013004805,1.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1013004805,8.21,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MOBILE ITEMS,Critical care,NHS LOGISTICS,1013004805,0.57,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013004805,2.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,9.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013004805,0.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,0.52,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1013004805,1.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Critical care,NHS LOGISTICS,1013004805,0.09,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,3.58,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013004805,12.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.81,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,0.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,7.66,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013004805,10.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013004805,2.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,0.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013004805,7.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,0.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,0.72,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,2.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.8,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,2.66,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,1.92,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,1.3,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,0.78,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,2.01,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,1.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,3.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013004805,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,1.04,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,4.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,2.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,3.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,1.55,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,0.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,1.88,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,0.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,0.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1013004805,0.49,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013004805,19.83,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,0.15,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,2.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,0.21,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,0.51,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1013004805,0.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,3.87,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,24.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,4.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.03,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.73,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.22,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.6,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Clinical Support and Family Services,NHS LOGISTICS,1013004805,5.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,15.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.75,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,0.4,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013004805,11.46,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,5.5,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,12.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,13.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,30.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013004805,14.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Clinical Support and Family Services,NHS LOGISTICS,1013004805,13.24,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,0.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,0.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,0.56,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013004805,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,0.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013004805,1.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1013004805,3.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,1.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,1.07,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013004805,0.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013004805,0.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,2.64,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013004805,0.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,1.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013004805,0.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Medicine,NHS LOGISTICS,1013004805,4.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Medicine,NHS LOGISTICS,1013004805,0.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013004805,1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013004805,0.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013004805,0.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,0.41,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013004805,2.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1013004805,0.36,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013004805,0.28,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.08,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,0.67,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,PATIENT APPLIANCES,Critical care,NHS LOGISTICS,1013004805,2.14,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.18,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,78.19,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013004805,12.77,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013004805,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013004805,0.49,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Critical care,NHS LOGISTICS,1013004805,0.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Critical care,NHS LOGISTICS,1013004805,2.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1013004805,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013004805,4.91,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TUBES,Critical care,NHS LOGISTICS,1013004805,6.16,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013004805,5.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013004805,0.53,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Critical care,NHS LOGISTICS,1013004805,0.27,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS-SUTURES,Critical care,NHS LOGISTICS,1013004805,11.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013004805,1.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRUGS,Surgery,NHS LOGISTICS,1013004805,3.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,5.85,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013004805,7.43,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1013004805,0.69,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1013004805,8.12,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1013004805,2.37,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1013004805,3.86,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Critical care,NHS LOGISTICS,1013004805,0.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013004805,0.13,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,10.46,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,9.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.05,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.17,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.94,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,BAGS SACKS - OTHER,Critical care,NHS LOGISTICS,1013004805,0.32,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,0.8,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DISPOSABLE THEATRE DRAPES WIPES,Critical care,NHS LOGISTICS,1013004805,0.26,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TISSUES HAND TOWELS & TOILET PAPER,Critical care,NHS LOGISTICS,1013004805,1.34,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,4.54,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,9.25,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,5.1,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Critical care,NHS LOGISTICS,1013004805,1.33,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,0.95,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,COOKING & KITCHEN UTENSILS,Medicine,NHS LOGISTICS,1013004805,0.29,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013004805,0.47,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1013004805,0.44,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,LAB EQUIP-ANALYSERS,Medicine,NHS LOGISTICS,1013004805,6.23,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1013004805,1.2,
Department of Health,Salisbury NHS Foundation Trust,11-May-12,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1013004805,0.24,
