Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013029985,0.89
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013029985,2.76
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013029985,2.76
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013029985,1.55
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,2.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,1.82
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013029985,0.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013029985,42.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MED SURG EQUIP REP MAINT CLEANING,Clinical Support and Family Services,NHS LOGISTICS,1013029985,18.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013034020,501.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013034020,83.95
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Human Resources,NHS LOGISTICS,1013034020,3.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Human Resources,NHS LOGISTICS,1013034020,6.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,0.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,10.04
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Clinical Support and Family Services,NHS LOGISTICS,1013034020,9.54
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,18.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,8.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1013034020,23.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TOILETRIES PERSONAL HYGIENE PRODUCTS,Critical care,NHS LOGISTICS,1013034020,29.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,6.70
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013034020,0.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1013034020,10.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,5.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,11.05
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,17.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,36.55
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,12.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,31.95
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,67.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,16.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,6.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,12.45
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,HEALTHCARE - WEAR,Clinical Support and Family Services,NHS LOGISTICS,1013034020,9.30
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Clinical Support and Family Services,NHS LOGISTICS,1013034020,35.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,20.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Effctiveness Directorate,NHS LOGISTICS,1013034020,30.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013034020,9.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,0.63
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,1.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,8.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,8.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,20.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,0.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,0.81
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,59.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,1.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,1.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,0.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013034020,102.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013034020,301.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013034020,44.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,82.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,273.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,1.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,83.30
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,11.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,BAGS SACKS - OTHER,Facilities Directorate,NHS LOGISTICS,1013034020,262.40
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,65.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,32.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,65.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,LIQUID REFRESHMENTS,Facilities Directorate,NHS LOGISTICS,1013034020,7.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Facilities Directorate,NHS LOGISTICS,1013034020,19.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,15.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,69.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Facilities Directorate,NHS LOGISTICS,1013034020,57.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013034020,26.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MED SURG EQUIP REP MAINT CLEANING,Critical care,NHS LOGISTICS,1013034020,103.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Critical care,NHS LOGISTICS,1013034020,2.15
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Critical care,NHS LOGISTICS,1013034020,8.30
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,2.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,20.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013034020,196.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Critical care,NHS LOGISTICS,1013034020,196.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,CLEANING MATERIALS PRODUCTS SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,78.10
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,65.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,3.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,3.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,6.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Clinical Support and Family Services,NHS LOGISTICS,1013034020,54.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,16.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,2.07
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,3.17
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,6.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013034020,1.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013034020,0.80
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,1.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,2.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013034020,3.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013034020,1.60
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,0.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,60.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,15.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Corporate Directorate,NHS LOGISTICS,1013034020,5.42
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,10.04
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,9.64
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,7.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.37
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,8.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,8.47
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.95
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,20.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,9.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,8.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Surgery,NHS LOGISTICS,1013034020,158.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013034020,18.54
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1013034020,12.58
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.52
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.06
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.32
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.86
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,2.82
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.96
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,3.92
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,4.28
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,6.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,4.02
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.99
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.99
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,2.73
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.43
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.19
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,0.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,1.03
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,3.26
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,R & D,NHS LOGISTICS,1013034020,2.61
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,5.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Salisbury Linien Services,NHS LOGISTICS,1013034020,20.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,COOKING & KITCHEN UTENSILS,Salisbury Linien Services,NHS LOGISTICS,1013034020,36.25
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Critical care,NHS LOGISTICS,1013034020,30.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Critical care,NHS LOGISTICS,1013034020,43.23
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Medicine,NHS LOGISTICS,1013034020,49.38
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,52.67
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,10.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013034020,3.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,23.49
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,22.12
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,14.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1013034020,0.36
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,ELECTRICAL EQUIPMENT x,Clinical Support and Family Services,NHS LOGISTICS,1013034020,3.20
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,1.65
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,10.04
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Clinical Support and Family Services,NHS LOGISTICS,1013034020,1.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013034020,8.83
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013034020,15.90
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013034020,36.93
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013034020,3.34
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013034020,1.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1013034020,103.50
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1013034020,5.68
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1013034020,4.05
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,3.18
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1013034020,24.75
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1013034020,3.77
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1013034020,20.87
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1013034020,8.78
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRUGS,Medicine,NHS LOGISTICS,1013034020,3.53
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1013034020,0.84
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,4.13
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,2.35
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,1.65
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,PAPER ITEMS GENERAL STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,20.08
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,20.27
Department of Health,Salisbury NHS Foundation Trust,15-Jun-2012,STATIONERY SUNDRIES,Human Resources,NHS LOGISTICS,1013034020,0.29
