Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,1.11,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,4.6,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,9.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018185175,29.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018185175,31.65,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018185175,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,23.57,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018185175,21.3,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,9.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018185175,1.17,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,9.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018185175,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018185175,4.57,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1018185175,85.83,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1018185175,4.13,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1018185175,15.4,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1018185175,13.61,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support,NHS LOGISTICS,1018185175,3.08,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,14,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,9.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,2.22,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1018185175,12.8,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,3.91,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018185175,33.32,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BABY TEXTURE MODIFIED FOODS,Clinical Support,NHS LOGISTICS,1018185175,49.98,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018185175,3.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,84.58,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,59.43,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,54.85,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,59.43,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,118.85,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,61.72,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,142.86,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENTS BEDWEAR UNISEX,Clinical Support,NHS LOGISTICS,1018185175,16,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Clinical Support,NHS LOGISTICS,1018185175,3.08,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,14,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018185175,12,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,29.3,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018185175,5.75,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,SURGICAL INSTRUMENTS: DISPOSABLE,Clinical Support,NHS LOGISTICS,1018185175,41.02,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1018185175,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRUGS,Clinical Support,NHS LOGISTICS,1018185175,4.68,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018185175,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1018185175,4.44,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,49.52,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Clinical Support,NHS LOGISTICS,1018185175,1.6,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018185175,8.63,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018185175,15.6,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018185175,7.1,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018185175,14,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018185175,7.48,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,14.65,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,57.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TUBES,Medicine,NHS LOGISTICS,1018185175,20.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,SURGICAL INSTRUMENTS: GENERAL,Medicine,NHS LOGISTICS,1018185175,9.83,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1018185175,3.13,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1018185175,1.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,5.89,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,6.82,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018185175,1.4,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1018185175,3.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,4.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018185175,0.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,4.88,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,19.53,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018185175,2.5,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018185175,3.35,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018185175,4.15,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018185175,0.7,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018185175,3.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,14.65,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018185175,2.5,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018185175,5.58,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018185175,3.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018185175,3.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BAGS SACKS - OTHER,Surgery,NHS LOGISTICS,1018185175,5.23,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018185175,2.85,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018185175,4.63,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1018185175,19.68,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018185175,10.2,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,SURGICAL INSTRUMENTS: GENERAL,Surgery,NHS LOGISTICS,1018185175,14.58,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018185175,12.1,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018185175,505.72,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,D IMAG & RADIO - X RAY FILM PROCESSING CHEMICALS,Surgery,NHS LOGISTICS,1018185175,112.58,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,CLEANING MATERIALS PRODUCTS SUNDRIES,Surgery,NHS LOGISTICS,1018185175,1.15,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018185175,4.97,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018185175,8.6,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,150,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LAB EQUIP-ANALYSERS,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,120,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,COOKING & KITCHEN UTENSILS,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,111,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,51.92,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENTS FOOTWEAR,Corporate - Finance & Procurement,NHS LOGISTICS,1018185175,129.97,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018185175,38.05,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1018185175,6.21,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Clinical Support,NHS LOGISTICS,1018185175,39.07,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1018185175,9.38,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1018185175,43.25,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1018185175,1.11,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1018185175,3.55,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018185175,4.97,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1018185175,0.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,87.1,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1018185175,2.49,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1018185175,25.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,24.42,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,42.92,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,57.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018185175,454.21,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MED SURG EQUIP REP MAINT CLEANING,Surgery,NHS LOGISTICS,1018185175,28.35,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,10.71,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,101.8,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018185175,11.3,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018185175,4.15,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,143.48,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,6.82,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TOILETRIES PERSONAL HYGIENE PRODUCTS,Surgery,NHS LOGISTICS,1018185175,0.93,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1018185175,47.23,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Surgery,NHS LOGISTICS,1018185175,23.4,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1018185175,7.1,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Surgery,NHS LOGISTICS,1018185175,18.69,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,10.73,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018185175,2.48,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018185175,12.46,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1018185175,28.67,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,9.77,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018185175,1.57,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1018185175,3.08,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1018185175,8.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEDSURGCONS - OTHER,Medicine,NHS LOGISTICS,1018185175,3.91,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1018185175,0.35,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LAB EQUIP-LABORATORY APPARATUS,Surgery,NHS LOGISTICS,1018185175,4.61,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1018185175,361.94,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018185175,129.16,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,41.68,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,63.12,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,57.48,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,18.3,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,27.12,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,7.02,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,17.36,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,5.04,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,7.72,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,18.78,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,6.26,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,25.5,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1018185175,6.84,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018185175,25,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,18.72,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,3.91,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,10.72,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1018185175,23.24,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,17.7,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEAT GAME POULTRY FISH,Facilities,NHS LOGISTICS,1018185175,51.84,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,48,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,47.44,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,94.4,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,32.22,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018185175,7.21,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1018185175,10.13,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,145.86,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,23.4,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,25.56,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,10.92,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,60.84,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,35.64,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,17.94,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1018185175,9.6,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,14.97,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,9.32,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,MEAT GAME POULTRY FISH,Facilities,NHS LOGISTICS,1018185175,23.28,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,7.68,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,8.68,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,24.63,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,26.33,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,39.75,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1018185175,53,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,32.34,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,103.5,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,7.79,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,COOKING & KITCHEN UTENSILS,Facilities,NHS LOGISTICS,1018185175,16.04,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,40.23,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,11.86,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,51.96,
Department of Health,Salisbury NHS Foundation Trust,21-Dec-17,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1018185175,29.04,
