Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Facilities,NHS LOGISTICS,1121072252,1.44,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.45,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121072252,1.46,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Medicine,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Clinical Support,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Clinical Support,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Facilities,NHS LOGISTICS,1121072252,1.48,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Surgery,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Clinical Support,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.5,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121072252,1.51,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,FLAVOURINGS HERBS SPICES,Facilities,NHS LOGISTICS,1121072252,1.53,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121072252,1.55,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BEVERAGES & AMBIENT FOOD,Medicine,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.56,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,CLEANING MATERIAL PRODUCTS SUNDRIES,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.57,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.58,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121072252,1.58,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121072252,1.59,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.59,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.59,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.59,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.59,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Clinical Support,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Medicine,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Facilities,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Facilities,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRUGS,Medicine,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRUGS,Clinical Support,NHS LOGISTICS,1121072252,1.6,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.61,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PAPER GENERAL STATIONERY SUNDRIES,Corporate - Quality,NHS LOGISTICS,1121072252,1.61,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121072252,1.62,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Facilities,NHS LOGISTICS,1121072252,1.63,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.65,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.66,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121072252,1.66,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,COOKING & KITCHEN UTENSILS,Surgery,NHS LOGISTICS,1121072252,1.66,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,COOKING & KITCHEN UTENSILS,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.66,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.67,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.68,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.68,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.68,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.68,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.68,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.69,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.7,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.7,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BEVERAGES & AMBIENT FOOD,Surgery,NHS LOGISTICS,1121072252,1.71,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.71,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121072252,1.72,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121072252,1.73,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121072252,1.73,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121072252,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Facilities,NHS LOGISTICS,1121072252,1.75,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.76,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121072252,1.77,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.77,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121072252,1.77,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MED SURG EQUIP REP MAINT CLEANING,Medicine,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Medicine,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Medicine,NHS LOGISTICS,1121072252,1.8,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.82,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,1.82,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.82,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.84,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TUBES,Surgery,NHS LOGISTICS,1121072252,1.84,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Clinical Support,NHS LOGISTICS,1121072252,1.84,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.86,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121072252,1.86,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121072252,1.88,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,LAB EQUIP-LABORATORY APPARATUS,Clinical Support,NHS LOGISTICS,1121072252,1.88,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,TOILETRIES PERSONAL HYGIENE PRODUCT,Medicine,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - GENERAL,Surgery,NHS LOGISTICS,1121072252,1.9,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ANAESTHETIC EQUIPMENT ACCESSORIES,Medicine,NHS LOGISTICS,1121072252,1.92,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121072252,1.92,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.92,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121072252,1.92,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121072252,1.94,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121072252,1.94,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,ELECTRICAL EQUIPMENT,Surgery,NHS LOGISTICS,1121072252,1.96,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.97,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENTS INCONTINENCE,Musculo-Skeletal,NHS LOGISTICS,1121072252,1.98,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121072252,1.98,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121072252,1.98,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,BAGS SACKS - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,SURGICAL INSTRUMENTS - DISPOSABLE,Clinical Support,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121072252,2,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,COOKING & KITCHEN UTENSILS,Clinical Support,NHS LOGISTICS,1121072252,2.02,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121072252,2.03,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,2.03,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121072252,2.03,
Department of Health,Salisbury NHS Foundation Trust,07/08/2020,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121072252,2.04,
