Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount,VAT registration Number
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Medicine,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BAGS SACKS - OTHER,Facilities,NHS LOGISTICS,1121203917,19.76,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Clinical Support,NHS LOGISTICS,1121203917,19.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRUGS,Surgery,NHS LOGISTICS,1121203917,20.03,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,20.04,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,20.08,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,20.18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121203917,20.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121203917,20.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,20.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,20.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,20.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,20.88,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,20.88,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Surgery,NHS LOGISTICS,1121203917,20.96,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Facilities,NHS LOGISTICS,1121203917,20.96,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121203917,21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121203917,21.03,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121203917,21.03,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TISSUES HAND TOWELS & TOILET PAPER,Clinical Support,NHS LOGISTICS,1121203917,21.03,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRUGS,Surgery,NHS LOGISTICS,1121203917,21.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRUGS,Surgery,NHS LOGISTICS,1121203917,21.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121203917,21.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121203917,21.52,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121203917,21.52,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,LIQUID REFRESHMENTS,Facilities,NHS LOGISTICS,1121203917,21.52,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,21.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ELECTRICAL EQUIPMENT,Facilities,NHS LOGISTICS,1121203917,21.7,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,22.14,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121203917,22.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,22.37,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.44,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,22.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,22.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,22.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121203917,22.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121203917,22.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121203917,22.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Clinical Support,NHS LOGISTICS,1121203917,22.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Surgery,NHS LOGISTICS,1121203917,22.56,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,22.57,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,23,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121203917,23.16,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Surgery,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,23.21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121203917,23.25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Surgery,NHS LOGISTICS,1121203917,23.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,23.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121203917,23.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Facilities,NHS LOGISTICS,1121203917,23.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Medicine,NHS LOGISTICS,1121203917,23.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,23.84,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121203917,24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Medicine,NHS LOGISTICS,1121203917,24.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,24.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,24.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,CLEANING MATERIAL PRODUCTS SUNDRIES,Facilities,NHS LOGISTICS,1121203917,24.32,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121203917,24.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,24.48,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121203917,24.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121203917,24.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENT APPLIANCES,Musculo-Skeletal,NHS LOGISTICS,1121203917,24.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Facilities,NHS LOGISTICS,1121203917,24.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Surgery,NHS LOGISTICS,1121203917,24.8,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,24.84,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,24.84,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,24.9,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,12.1,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,12.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,12.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,13.32,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,19.98,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,12.34,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,1121203917,14.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Facilities,NHS LOGISTICS,1121203917,23.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,18,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,19.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,21,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Clinical Support,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Musculo-Skeletal,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DISPOSABLE THEATRE DRAPES WIPES,Surgery,NHS LOGISTICS,1121203917,19.51,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRUGS,Surgery,NHS LOGISTICS,1121203917,21.24,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Musculo-Skeletal,NHS LOGISTICS,1121203917,23,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Musculo-Skeletal,NHS LOGISTICS,1121203917,23.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,24.68,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,HEALTHCARE - WEAR,Surgery,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,25.17,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Musculo-Skeletal,NHS LOGISTICS,1121203917,25.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,25.2,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,25.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121203917,25.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,25.35,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,25.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Surgery,NHS LOGISTICS,1121203917,25.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,25.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121203917,25.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Musculo-Skeletal,NHS LOGISTICS,1121203917,25.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Surgery,NHS LOGISTICS,1121203917,25.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TOILETRIES PERSONAL HYGIENE PRODUCT,Facilities,NHS LOGISTICS,1121203917,25.65,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Medicine,NHS LOGISTICS,1121203917,26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SERVICES FROM NHS BODIES,Clinical Support,NHS LOGISTICS,1121203917,26,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,26.64,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS BABY WEAR,Medicine,NHS LOGISTICS,1121203917,26.64,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121203917,26.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121203917,26.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121203917,27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,27,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Medicine,NHS LOGISTICS,1121203917,27.04,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED SURG EQUIP REP MAINT CLEANING,Clinical Support,NHS LOGISTICS,1121203917,27.25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ADULTS HEARING AIDS,Surgery,NHS LOGISTICS,1121203917,27.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,27.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,27.72,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Medicine,NHS LOGISTICS,1121203917,27.84,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,EGGS MILK OTHER DAIRY PRODUCTS,Facilities,NHS LOGISTICS,1121203917,27.89,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PATIENTS INCONTINENCE,Medicine,NHS LOGISTICS,1121203917,28.06,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121203917,28.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,M & S EQUIPELECTEQUIPINST - OTHER,Surgery,NHS LOGISTICS,1121203917,28.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,28.94,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,29.07,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121203917,29.22,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Medicine,NHS LOGISTICS,1121203917,29.28,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Medicine,NHS LOGISTICS,1121203917,29.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS  -  PROCEDURE PACKS,Musculo-Skeletal,NHS LOGISTICS,1121203917,29.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,BEVERAGES & AMBIENT FOOD,Facilities,NHS LOGISTICS,1121203917,29.5,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Facilities,NHS LOGISTICS,1121203917,29.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,OTHER MEDICAL SUPPLIES,Clinical Support,NHS LOGISTICS,1121203917,29.75,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,29.78,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,29.99,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,TUBES,Facilities,NHS LOGISTICS,1121203917,30,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MED PROSTH - PACEMAKERS,Medicine,NHS LOGISTICS,1121203917,30,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,DRESSINGS - PRE STERILE,Clinical Support,NHS LOGISTICS,1121203917,30.46,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,30.82,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,PAPER GENERAL STATIONERY SUNDRIES,Clinical Support,NHS LOGISTICS,1121203917,31.12,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,ANAESTHETIC EQUIPMENT ACCESSORIES,Surgery,NHS LOGISTICS,1121203917,31.25,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Musculo-Skeletal,NHS LOGISTICS,1121203917,31.6,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,31.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,31.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,SURGICAL INSTRUMENTS - GENERAL,Musculo-Skeletal,NHS LOGISTICS,1121203917,31.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDPROST-TRAUMA PRODUCTS,Musculo-Skeletal,NHS LOGISTICS,1121203917,31.86,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,32.4,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,FRUIT & VEGETABLES,Facilities,NHS LOGISTICS,1121203917,32.64,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-OTHER,Clinical Support,NHS LOGISTICS,1121203917,33,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,NON DISPOSABLE BED LINEN,Musculo-Skeletal,NHS LOGISTICS,1121203917,33.84,
Department of Health,Salisbury NHS Foundation Trust,05-Mar-21,MEDSURGCONS-SUTURES,Surgery,NHS LOGISTICS,1121203917,34.01,
